﻿,Monroe County Hospital - Machine Readable Report - Generated on 01/05/2021,,,,,,,,,,,,,,,,
11983,"Removal with reinsertion, non-biodegradable drug delivery implant",564,451,122,366,340,201,122,220,129,235,198,149,274,186,366,
12001,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.5 cm or less",334,267,46,217,80,158,48,165,76,174,117,46,162,110,217,
12002,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.6 cm to 7.5 cm",357,286,55,232,111,57,55,57,82,149,125,55,173,118,232,
12011,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.5 cm or less",357,286,50,232,105,163,52,120,59,163,125,50,173,118,232,
12013,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.6 cm to 5.0 cm",380,304,54,247,104,136,82,54,87,159,134,101,185,125,247,
12014,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 5.1 cm to 7.5 cm",365,292,79,244,244,130,79,142,83,153,128,97,177,120,237,
12032,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 2.6 cm to 7.5 cm",724,579,156,470,412,164,156,283,166,303,254,192,352,239,470,
12034,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 7.6 cm to 12.5 cm",520,416,112,338,275,186,112,193,119,217,183,138,253,171,338,
12035,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 12.6 cm to 20.0 cm",687,550,148,446,434,245,148,268,157,287,241,182,334,227,446,
12042,"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 2.6 cm to 7.5 cm",774,620,167,503,492,276,167,276,177,324,272,205,376,255,503,
12051,"Repair, intermediate, wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.5 cm or less",670,536,144,435,309,239,144,262,153,280,235,177,326,221,435,
12052,"Repair, intermediate, wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.6 cm to 5.0 cm",435,348,94,283,230,155,94,190,99,182,153,115,211,143,283,
16000,"Initial treatment, first degree burn, when no more than local treatment is required",270,216,33,175,143,96,33,105,62,113,95,71,131,89,175,
16020,"Dressings and/or debridement of partial-thickness burns, initial or subsequent; small (less than 5% total body surface area)",194,155,42,139,103,139,42,76,44,81,68,51,94,64,126,
17000,"Destruction (eg, laser surgery, electrosurgery, cryosurgery, chemosurgery, surgical curettement), premalignant lesions (eg, actinic keratoses); first lesion",183,146,39,123,123,94,39,71,42,76,64,48,89,60,119,
17003,"Destruction (eg, laser surgery, electrosurgery, cryosurgery, chemosurgery, surgical curettement), premalignant lesions (eg, actinic keratoses); second through 14 lesions, each (List separately in addition to code for first lesion)",19,15,4,12,12,7,4,7,4,8,7,5,9,6,12,
17004,"Destruction (eg, laser surgery, electrosurgery, cryosurgery, chemosurgery, surgical curettement), premalignant lesions (eg, actinic keratoses), 15 or more lesions",336,269,72,322,322,134,72,131,77,140,118,89,163,111,218,
17110,"Destruction (eg, laser surgery, electrosurgery, cryosurgery, chemosurgery, surgical curettement), of benign lesions other than skin tags or cutaneous vascular proliferative lesions; up to 14 lesions",250,200,54,194,194,134,54,117,57,134,88,66,121,82,162,
17111,"Destruction (eg, laser surgery, electrosurgery, cryosurgery, chemosurgery, surgical curettement), of benign lesions other than skin tags or cutaneous vascular proliferative lesions; 15 or more lesions",306,245,66,228,228,109,66,119,70,128,108,81,149,101,199,
19101,"Biopsy of breast; open, incisional",801,641,173,520,424,183,173,313,183,335,282,212,389,264,520,
20550,"Injection(s); single tendon sheath, or ligament, aponeurosis (eg, plantar ""fascia"")",165,132,36,115,115,91,36,64,38,69,58,44,80,54,107,
20551,Injection(s); single tendon origin/insertion,160,128,35,113,113,89,35,63,37,67,56,42,78,53,104,
20552,"Injection(s); single or multiple trigger point(s), 1 or 2 muscle(s)",153,122,40,99,99,85,57,60,50,64,51,40,74,50,99,
20553,"Injection(s); single or multiple trigger point(s), 3 or more muscle(s)",140,112,30,112,112,50,30,55,32,58,49,37,68,46,91,
20600,"Arthrocentesis, aspiration and/or injection; small joint or bursa (eg, fingers, toes)",165,132,36,107,102,59,36,64,38,69,58,44,80,54,107,
20605,"Arthrocentesis, aspiration and/or injection; intermediate joint or bursa (eg, temporomandibular, acromioclavicular, wrist, elbow or ankle, olecranon bursa)",162,129,35,106,106,58,35,63,37,89,57,43,78,53,105,
20610,"Arthrocentesis, aspiration and/or injection; major joint or bursa (eg, shoulder, hip, knee joint, subacromial bursa)",172,138,39,174,126,74,77,55,39,108,58,46,174,57,112,
21931,"Excision, tumor, soft tissue of back or flank, subcutaneous; 3 cm or greater",1500,1200,323,974,793,388,323,585,343,627,527,397,729,495,974,
23650,"Closed treatment of shoulder dislocation, with manipulation; without anesthesia",724,579,156,521,521,258,156,283,166,303,254,192,352,239,470,
23655,"Closed treatment of shoulder dislocation, with manipulation; requiring anesthesia",1459,1167,315,948,749,520,315,569,334,610,513,386,709,481,948,
25600,"Closed treatment of distal radial fracture (eg, Colles or Smith type) or epiphyseal separation, includes closed treatment of fracture of ulnar styloid, when performed; without manipulation",1062,850,243,690,583,379,256,415,243,444,373,281,516,350,690,
26600,"Closed treatment of metacarpal fracture, single; without manipulation, each bone",972,778,210,631,527,347,210,379,222,406,342,257,472,321,631,
26700,"Closed treatment of metacarpophalangeal dislocation, single, with manipulation; without anesthesia",821,657,177,570,570,293,177,320,188,343,289,217,399,271,533,
26770,"Closed treatment of interphalangeal joint dislocation, single, with manipulation; without anesthesia",896,717,193,582,450,320,193,350,205,374,315,237,435,296,582,
27096,"Injection procedure for sacroiliac joint, arthrography and/or anesthetic/steroid",1701,1361,109,1105,519,109,367,121,389,711,598,450,827,561,1105,
27265,Closed treatment of post hip arthroplasty dislocation; without anesthesia,1043,834,225,678,551,617,225,407,239,436,367,276,507,344,678,
27550,Closed treatment of knee dislocation; without anesthesia,1361,1089,293,899,899,486,293,531,311,569,478,360,661,449,884,
27810,"Closed treatment of bimalleolar ankle fracture (eg, lateral and medial malleoli, or lateral and posterior malleoli or medial and posterior malleoli); with manipulation",1499,1199,323,974,793,352,323,585,343,626,527,397,728,494,974,
27818,Closed treatment of trimalleolar ankle fracture; with manipulation,976,781,210,781,781,348,210,381,223,408,343,258,474,322,634,
28485,"Open treatment of metatarsal fracture, includes internal fixation, when performed, each",1975,1580,426,1283,1204,705,426,771,452,825,694,522,960,651,1283,
28660,Closed treatment of interphalangeal joint dislocation; without anesthesia,311,249,67,202,169,111,67,121,71,130,109,82,151,103,202,
29105,Application of long arm splint (shoulder to hand),223,178,50,145,118,50,52,87,51,93,78,59,108,74,145,
29125,Application of short arm splint (forearm to hand); static,211,169,33,137,73,33,35,82,35,88,74,35,103,70,137,
29126,Application of short arm splint (forearm to hand); dynamic,217,174,46,141,115,77,46,85,50,91,76,57,105,72,141,
29505,Application of long leg splint (thigh to ankle or toes),171,137,35,111,90,61,35,67,39,71,60,45,83,56,111,
29515,Application of short leg splint (calf to foot),174,139,38,113,86,62,38,68,45,73,61,46,85,57,113,
30300,"Removal foreign body, intranasal; office type procedure",565,452,122,367,197,202,122,221,129,236,199,149,275,186,367,
30901,"Control nasal hemorrhage, anterior, simple (limited cautery and/or packing) any method",236,189,45,153,125,48,51,45,54,99,83,62,115,78,153,
30905,"Control nasal hemorrhage, posterior, with posterior nasal packs and/or cautery, any method; initial",475,380,98,309,189,169,102,98,109,198,167,126,231,157,309,
36556,Insertion of non-tunneled centrally inserted central venous catheter; age 5 years or older,945,756,171,614,171,337,204,506,216,395,332,250,459,312,614,
36561,"Insertion of tunneled centrally inserted central venous access device, with subcutaneous port; age 5 years or older",1308,1047,282,850,692,290,282,511,299,547,460,346,636,432,850,
36569,"Insertion of peripherally inserted central venous catheter (PICC), without subcutaneous port or pump; age 5 years or older",348,278,75,226,184,124,75,91,80,145,122,92,169,115,226,
36590,"Removal of tunneled central venous access device, with subcutaneous port or pump, central or peripheral insertion",708,566,153,460,374,159,153,276,162,296,249,187,344,233,460,
43200,"Esophagoscopy, rigid or flexible; diagnostic, with or without collection of specimen(s) by brushing or washing (separate procedure)",232,186,53,151,123,83,105,91,53,97,82,61,113,77,151,
43202,"Esophagoscopy, rigid or flexible; with biopsy, single or multiple",414,331,95,269,219,148,117,162,95,173,146,110,201,137,269,
43235,"Upper gastrointestinal endoscopy including esophagus, stomach, and either the duodenum and/or jejunum as appropriate; diagnostic, with or without collection of specimen(s) by brushing or washing (separate procedure)",1073,858,105,697,240,105,231,419,245,448,377,284,521,354,697,
43239,"Upper gastrointestinal endoscopy including esophagus, stomach, and either the duodenum and/or jejunum as appropriate; with biopsy, single or multiple",872,698,134,566,249,260,156,134,152,364,306,231,424,288,566,
43246,"Upper gastrointestinal endoscopy including esophagus, stomach, and either the duodenum and/or jejunum as appropriate; with directed placement of percutaneous gastrostomy tube",921,737,169,598,487,169,199,359,211,385,324,244,448,304,598,
43450,"Dilation of esophagus, by unguided sound or bougie, single or multiple passes",343,274,23,223,181,50,23,134,78,143,121,91,167,113,223,
44950,Appendectomy;,2230,1784,481,1449,1250,796,481,870,510,932,784,590,1084,735,1449,
45100,"Biopsy of anorectal wall, anal approach (eg, congenital megacolon)",1080,864,233,702,571,248,233,422,247,451,380,286,525,356,702,
45330,"Sigmoidoscopy, flexible; diagnostic, with or without collection of specimen(s) by brushing or washing (separate procedure)",218,174,46,142,115,46,47,85,50,91,77,58,106,72,142,
45378,"Colonoscopy, flexible, proximal to splenic flexure; diagnostic, with or without collection of specimen(s) by brushing or washing, with or without colon decompression (separate procedure)",848,678,161,551,416,161,219,179,194,354,298,224,412,280,551,
45380,"Colonoscopy, flexible, proximal to splenic flexure; with biopsy, single or multiple",1133,906,175,736,451,175,222,192,212,473,398,300,551,374,736,
45385,"Colonoscopy, flexible, proximal to splenic flexure; with removal of tumor(s), polyp(s), or other lesion(s) by snare technique",1272,1018,219,826,579,219,303,241,291,531,447,337,618,420,826,
45990,"Anorectal exam, surgical, requiring anesthesia (general, spinal, or epidural), diagnostic",287,230,62,186,152,167,62,112,66,120,101,76,139,95,186,
46083,"Incision of thrombosed hemorrhoid, external",421,337,91,273,223,150,91,164,96,237,148,111,205,139,273,
46221,"Hemorrhoidectomy, internal, by rubber band ligation(s)",709,567,153,461,338,253,153,277,162,296,249,188,345,234,461,
46320,"Excision of thrombosed hemorrhoid, external",420,336,41,273,222,150,41,164,96,175,148,111,204,139,273,
47562,"Laparoscopy, surgical; cholecystectomy",2714,2171,621,1763,1390,841,666,1059,621,1134,954,718,1319,895,1763,
49505,"Repair initial inguinal hernia, age 5 years or older; reducible",1885,1508,405,1225,1114,672,405,736,431,788,662,499,916,622,1225,
49507,"Repair initial inguinal hernia, age 5 years or older; incarcerated or strangulated",2053,1642,470,1334,1293,914,505,801,470,858,722,543,998,677,1334,
49585,"Repair umbilical hernia, age 5 years or older; reducible",1606,1285,352,1043,951,573,352,627,367,671,564,425,780,530,1043,
49587,"Repair umbilical hernia, age 5 years or older; incarcerated or strangulated",1870,1496,398,1215,864,667,398,730,428,781,657,495,909,617,1215,
51702,"Insertion of temporary indwelling bladder catheter; simple (eg, Foley)",219,175,47,166,116,166,47,85,50,92,77,58,106,72,142,
54700,"Incision and drainage of epididymis, testis and/or scrotal space (eg, abscess or hematoma)",550,440,126,357,291,196,238,215,126,230,193,146,267,181,357,
55100,Drainage of scrotal wall abscess,600,480,137,390,317,214,160,234,137,251,211,159,292,198,390,
55250,"Vasectomy, unilateral or bilateral (separate procedure), including postoperative semen examination(s)",905,724,187,588,479,323,187,353,207,378,318,239,440,298,588,
56405,Incision and drainage of vulva or perineal abscess,350,280,80,227,185,125,86,137,80,146,123,93,170,115,227,
58100,"Endometrial sampling (biopsy) with or without endocervical sampling (biopsy), without cervical dilation, any method (separate procedure)",335,268,72,218,177,120,72,131,77,140,86,89,163,110,218,
58300,Insertion of intrauterine device (IUD),168,134,38,149,89,149,74,66,38,70,59,44,82,55,109,
58301,Removal of intrauterine device (IUD),248,198,53,170,170,169,53,97,57,104,87,66,121,82,161,
58558,"Hysteroscopy, surgical; with sampling (biopsy) of endometrium and/or polypectomy, with or without D & C",902,722,194,586,477,196,194,352,206,377,317,239,438,297,586,
62321,PR INJ INTERLAM C/T W IMG,2142,1714,83,1391,470,94,83,102,100,895,753,567,1041,706,1391,
62323,PR INJ INTERLAM L/S W IMG,1890,1512,77,1228,427,92,77,97,92,173,664,500,918,623,1228,
63650,"Percutaneous implantation of neurostimulator electrode array, epidural",2878,2302,361,1870,1769,361,621,1123,658,1203,1011,761,1399,949,1870,
64405,"Injection, anesthetic agent; greater occipital nerve",945,756,204,614,321,337,204,369,216,395,332,250,459,312,614,
64450,"Injection, anesthetic agent; other peripheral nerve or branch",1002,802,38,651,530,38,216,391,229,419,352,265,487,330,651,
64483,"Injection(s), anesthetic agent and/or steroid, transforaminal epidural, with imaging guidance (fluoroscopy or CT); lumbar or sacral, single level",2003,1602,432,1301,549,715,432,782,458,837,704,530,973,661,1301,
64484,"Injection(s), anesthetic agent and/or steroid, transforaminal epidural, with imaging guidance (fluoroscopy or CT); lumbar or sacral, each additional level (List separately in addition to code for primary procedure)",1002,802,216,651,305,357,216,391,229,419,352,265,487,330,651,
64490,"Injection(s), diagnostic or therapeutic agent, paravertebral facet (zygapophyseal) joint (or nerves innervating that joint) with image guidance (fluoroscopy or CT), cervical or thoracic; single level",1977,1582,93,1284,1032,705,93,772,452,826,695,523,961,652,1284,
64491,"Injection(s), diagnostic or therapeutic agent, paravertebral facet (zygapophyseal) joint (or nerves innervating that joint) with image guidance (fluoroscopy or CT), cervical or thoracic; second level (List separately in addition to code for primary procedure)",989,791,54,642,470,353,54,386,226,413,348,262,481,326,642,
64493,"Injection(s), diagnostic or therapeutic agent, paravertebral facet (zygapophyseal) joint (or nerves innervating that joint) with image guidance (fluoroscopy or CT), lumbar or sacral; single level",2003,1602,75,1301,549,77,75,782,458,837,704,530,973,661,1301,
64494,"Injection(s), diagnostic or therapeutic agent, paravertebral facet (zygapophyseal) joint (or nerves innervating that joint) with image guidance (fluoroscopy or CT), lumbar or sacral; second level (List separately in addition to code for primary procedure)",1002,802,44,651,244,45,44,391,229,419,352,265,487,330,651,
64633,PBB DESTROY CERV/THOR FACET JNT,1890,1512,215,1228,999,215,221,738,432,790,664,500,918,623,1228,
64634,PBB DESTROY C/TH FACET JNT ADDL,974,779,68,632,515,347,68,380,223,407,342,258,473,321,632,
64635,PBB DESTROY LUMB/SAC FACET JNT,2003,1602,189,1301,894,189,211,782,458,837,704,530,973,661,1301,
64636,PBB DESTROY L/S FACET JNT ADDL,1002,802,51,651,413,51,57,391,229,419,352,265,487,330,651,
65205,"Removal of foreign body, external eye; conjunctival superficial",141,113,30,92,64,50,30,55,32,59,50,37,69,47,92,
65220,"Removal of foreign body, external eye; corneal, without slit lamp",172,138,37,112,75,63,37,67,39,72,60,46,84,57,112,
65222,"Removal of foreign body, external eye; corneal, with slit lamp",212,170,46,138,94,83,46,83,48,89,75,56,103,70,138,
69000,"Drainage external ear, abscess or hematoma; simple",388,310,48,252,205,48,84,151,89,162,136,103,189,128,252,
69210,"Removal impacted cerumen (separate procedure), 1 or both ears",129,103,27,88,88,52,27,45,30,54,45,34,63,43,84,
71046,PR X-RAY EXAM CHEST 2 VIEWS,216,173,30,140,114,77,47,84,49,90,30,57,105,71,140,
81002,"Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; non-automated, without microscopy",13,10,3,8,4,4,3,5,3,4,5,3,6,4,8,
81025,"Urine pregnancy test, by visual color comparison methods",34,27,7,22,9,9,7,13,8,14,12,9,17,11,22,
82270,"Blood, occult, by peroxidase activity (eg, guaiac), qualitative; feces, consecutive collected specimens with single determination, for colorectal neoplasm screening (ie, patient was provided 3 cards or single triple card for consecutive collection)",17,14,4,11,4,6,4,7,4,7,6,4,8,6,11,
82272,"Blood, occult, by peroxidase activity (eg, guaiac), qualitative, feces, 1-3 simultaneous determinations, performed for other than colorectal neoplasm screening",17,14,4,11,4,6,4,7,4,7,6,4,8,6,11,
82947,"Glucose; quantitative, blood (except reagent strip)",21,17,4,14,4,5,5,8,5,9,7,6,5,7,14,
83036,Hemoglobin; glycosylated (A1C),33,26,6,21,11,8,7,13,8,6,12,9,6,11,21,
83037,Hemoglobin; glycosylated (A1C) by device cleared by FDA for home use,41,33,9,27,12,21,9,19,9,21,14,11,20,14,27,
85018,Blood count; hemoglobin (Hgb),13,10,2,8,2,3,3,3,3,5,5,3,6,4,8,
85610,Prothrombin time;,29,23,4,19,4,10,6,11,7,12,10,8,14,10,19,
86308,Heterophile antibodies; screening,28,22,6,18,6,7,6,11,6,12,10,7,14,9,18,
86580,"Skin test; tuberculosis, intradermal",37,30,8,24,16,9,8,14,8,9,13,10,16,12,24,
87088,"Culture, bacterial; with isolation and presumptive identification of each isolate, urine",130,104,8,84,8,46,28,51,30,54,46,34,63,43,84,
87502,"Infectious agent detection by nucleic acid (DNA or RNA); influenza virus, for multiple types or sub-types, reverse transcription and amplified probe technique, first 2 types or sub-types",202,162,44,131,98,72,44,118,46,72,71,53,98,67,131,
87651,"Infectious agent detection by nucleic acid (DNA or RNA); Streptococcus, group A, amplified probe technique",85,68,19,55,40,29,45,45,19,29,30,22,41,28,55,
87801,"Infectious agent detection by nucleic acid (DNA or RNA), multiple organisms; amplified probe(s) technique",169,135,36,110,80,59,36,66,39,59,59,45,82,56,110,
90460,"Immunization administration through 18 years of age via any route of administration, with counseling by physician or other qualified health care professional; first vaccine/toxoid component",138,110,30,90,44,61,30,69,32,58,49,37,67,46,90,
90471,"Immunization administration (includes percutaneous, intradermal, subcutaneous, or intramuscular injections); 1 vaccine (single or combination vaccine/toxoid)",69,55,5,45,24,29,5,20,16,29,24,18,24,23,45,
90472,"Immunization administration (includes percutaneous, intradermal, subcutaneous, or intramuscular injections); each additional vaccine (single or combination vaccine/toxoid) (List separately in addition to code for primary procedure)",43,34,9,28,20,17,9,17,10,18,15,11,21,14,28,
90632,"Hepatitis A vaccine, adult dosage, for intramuscular use",92,74,20,61,61,33,20,36,21,38,32,24,45,30,60,
90633,"Hepatitis A vaccine, pediatric/adolescent dosage-2 dose schedule, for intramuscular use",68,54,15,44,35,39,15,27,16,28,24,18,33,22,44,
90648,"Hemophilus influenza b vaccine (Hib), PRP-T conjugate (4 dose schedule), for intramuscular use",50,40,11,35,35,17,11,20,11,21,18,13,24,16,32,
90649,"Human Papilloma virus (HPV) vaccine, types 6, 11, 16, 18 (quadrivalent), 3 dose schedule, for intramuscular use",206,165,45,192,176,192,45,81,47,86,73,55,100,68,134,
90651,PBB 9VHPV VACCINE 2/3 DOSE IM,253,202,55,246,246,90,55,99,58,106,89,67,123,83,164,
90662,"Influenza virus vaccine, split virus, preservative free, enhanced immunogenicity via increased antigen content, for intramuscular use",65,52,14,59,55,58,14,59,15,27,23,17,32,21,42,
90670,"Pneumococcal conjugate vaccine, 13 valent, for intramuscular use",242,194,52,242,234,230,52,242,55,101,85,64,118,80,157,
90681,"Rotavirus vaccine, human, attenuated, 2 dose schedule, live, for oral use",161,129,35,105,90,57,35,63,37,67,57,43,78,53,105,
90686,PBB IIV4 VACC NO PRSV 0.5 ML IM,39,31,8,25,19,21,8,20,9,21,14,10,20,13,25,
90700,"Diphtheria, tetanus toxoids, and acellular pertussis vaccine (DTaP), when administered to individuals younger than 7 years, for intramuscular use",54,43,12,35,32,33,12,30,12,23,19,14,26,18,35,
90707,"Measles, mumps and rubella virus vaccine (MMR), live, for subcutaneous use",98,78,21,94,83,94,21,38,22,41,34,26,48,32,64,
90713,"Poliovirus vaccine, inactivated (IPV), for subcutaneous or intramuscular use",52,42,11,40,37,40,11,40,12,22,18,14,25,17,34,
90714,"Tetanus and diphtheria toxoids (Td) adsorbed, preservative free, when administered to individuals 7 years or older, for intramuscular use",48,38,10,31,27,17,10,19,11,20,17,13,23,16,31,
90715,"Tetanus, diphtheria toxoids and acellular pertussis vaccine (Tdap), when administered to individuals 7 years or older, for intramuscular use",70,56,16,52,34,52,42,49,16,29,25,19,33,23,45,
90716,"Varicella virus vaccine, live, for subcutaneous use",151,121,33,146,146,54,33,59,35,63,53,40,73,50,98,
90723,"Diphtheria, tetanus toxoids, acellular pertussis vaccine, Hepatitis B, and poliovirus vaccine, inactivated (DtaP-HepB-IPV), for intramuscular use",118,94,25,99,86,99,25,46,27,49,41,31,57,39,77,
90734,"Meningococcal conjugate vaccine, serogroups A, C, Y and W-135 (tetravalent), for intramuscular use",175,140,38,150,138,150,38,147,40,147,62,46,85,58,114,
90744,"Hepatitis B vaccine, pediatric/adolescent dosage (3 dose schedule), for intramuscular use",50,40,11,32,28,18,11,20,11,21,18,13,24,16,32,
90746,"Hepatitis B vaccine, adult dosage, for intramuscular use",95,76,20,72,70,34,20,37,22,72,33,25,46,31,62,
90791,PBB PSYCH DIAGNOSTIC EVALUATION,380,304,82,247,201,126,82,148,105,159,140,101,185,125,247,
92950,"Cardiopulmonary resuscitation (eg, in cardiac arrest)",667,534,109,433,395,238,144,260,109,279,234,176,324,220,433,
93000,"Electrocardiogram, routine ECG with at least 12 leads; with interpretation and report",163,130,35,106,86,58,35,39,37,68,57,43,79,54,106,
93005,"Electrocardiogram, routine ECG with at least 12 leads; tracing only, without interpretation and report",176,141,7,114,15,7,13,8,14,74,8,47,86,58,114,
94640,"Pressurized or nonpressurized inhalation treatment for acute airway obstruction or for sputum induction for diagnostic purposes (eg, with an aerosol generator, nebulizer, metered dose inhaler or intermittent positive pressure breathing [IPPB] device)",39,31,8,38,38,14,8,15,9,16,14,10,19,13,25,
95115,Professional services for allergen immunotherapy not including provision of allergenic extracts; single injection,25,20,5,23,12,23,5,17,6,10,9,7,12,8,16,
95117,Professional services for allergen immunotherapy not including provision of allergenic extracts; 2 or more injections,28,22,6,24,14,10,6,24,6,12,10,7,14,8,18,
96130,HC PSYCH TST EVAL PHYS/QHP 1ST HR,332,266,63,216,176,106,72,130,63,139,116,88,161,109,216,
96131,HC PSYCH TST EVAL PHYS/QHP EA ADDL HR,253,202,55,164,134,81,55,99,63,106,89,67,123,83,164,
96136,HC PSYCH/NEUROPSYCH TST PHY/QHP 1ST 30 MIN,134,107,29,87,71,40,29,52,31,56,44,35,65,44,87,
96137,HC PSYCH/NEUROPSYCH TST PHY/QHP EA ADDL 30 MIN,124,99,27,81,66,37,27,48,31,52,40,33,60,41,81,
96372,"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); subcutaneous or intramuscular",72,58,6,47,28,29,6,24,7,29,11,19,35,24,47,
98925,Osteopathic manipulative treatment (OMT); 1-2 body regions involved,108,86,23,70,52,52,23,42,25,45,38,29,52,36,70,
98926,Osteopathic manipulative treatment (OMT); 3-4 body regions involved,155,124,33,101,74,66,33,48,35,65,44,41,75,51,101,
98927,Osteopathic manipulative treatment (OMT); 5-6 body regions involved,201,161,43,131,98,85,43,63,46,84,71,53,98,66,131,
98928,Osteopathic manipulative treatment (OMT); 7-8 body regions involved,248,198,53,161,118,101,53,73,57,104,87,66,121,82,161,
99201,"Office or other outpatient visit for the evaluation and management of a new patient, which requires these 3 key components: A problem focused history; A problem focused examination; Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are self limited or minor. Physicians typically spend 10 minutes face-to-face with the patient and/or family.",98,78,21,71,71,44,21,38,22,41,34,26,48,32,64,
99202,"Office or other outpatient visit for the evaluation and management of a new patient, which requires these 3 key components: An expanded problem focused history; An expanded problem focused examination; Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of low to moderate severity. Physicians typically spend 20 minutes face-to-face with the patient and/or family.",154,123,41,102,102,79,61,77,59,79,54,41,75,51,100,
99203,"Office or other outpatient visit for the evaluation and management of a new patient, which requires these 3 key components: A detailed history; A detailed examination; Medical decision making of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate severity. Physicians typically spend 30 minutes face-to-face with the patient and/or family.",214,171,69,167,167,117,69,100,71,123,86,81,104,102,139,
99204,"Office or other outpatient visit for the evaluation and management of a new patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate to high severity. Physicians typically spend 45 minutes face-to-face with the patient and/or family.",310,248,82,253,253,140,118,154,102,183,153,82,151,102,201,
99205,"Office or other outpatient visit for the evaluation and management of a new patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate to high severity. Physicians typically spend 60 minutes face-to-face with the patient and/or family.",395,316,85,318,318,176,85,208,90,165,197,104,192,130,257,
99211,"Office or other outpatient visit for the evaluation and management of an established patient, that may not require the presence of a physician. Usually, the presenting problem(s) are minimal. Typically, 5 minutes are spent performing or supervising these services.",56,45,13,36,30,20,19,22,13,23,20,15,27,18,36,
99212,"Office or other outpatient visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: A problem focused history; A problem focused examination; Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are self limited or minor. Physicians typically spend 10 minutes face-to-face with the patient and/or family.",99,79,26,70,70,46,31,45,32,46,43,26,48,33,64,
99213,"Office or other outpatient visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: An expanded problem focused history; An expanded problem focused examination; Medical decision making of low complexity. Counseling and coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of low to moderate severity. Physicians typically spend 15 minutes face-to-face with the patient and/or family.",146,117,37,100,100,63,37,67,37,63,60,37,63,48,95,
99214,"Office or other outpatient visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: A detailed history; A detailed examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate to high severity. Physicians typically spend 25 minutes face-to-face with the patient and/or family.",209,167,57,168,168,100,57,101,58,100,88,57,98,69,136,
99215,"Office or other outpatient visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: A comprehensive history; A comprehensive examination; Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate to high severity. Physicians typically spend 40 minutes face-to-face with the patient and/or family.",296,237,68,224,224,125,100,139,68,124,139,78,144,98,192,
99217,"Observation care discharge day management (This code is to be utilized by the physician to report all services provided to a patient on discharge from ""observation status"" if the discharge is on other than the initial date of ""observation status."" To report services to a patient designated as ""observation status"" or ""inpatient status"" and discharged on the same date, use the codes for Observation or Inpatient Care Services [including Admission and Discharge Services, 99234-99236 as appropriate.])",164,131,58,112,112,63,64,70,63,87,58,62,80,70,109,
